Receipt,"Bishop Diocesan Ballot 5 - Clergy","Bishop Diocesan Ballot 5 - Lay"
247K,"Kate Moorehead",
25DB,"Kate Moorehead",
2883,"Kate Moorehead",
2BFC,"Kate Moorehead",
2DVV,"Jeffrey Mello",
2FQY,,"Kate Moorehead"
2G7H,,"Jeffrey Mello"
2R9F,"Kate Moorehead",
2V9H,"Kate Moorehead",
2VFH,,"Jeffrey Mello"
2VJF,"Kate Moorehead",
2YMR,,"Jeffrey Mello"
32MT,,"Jeffrey Mello"
35NG,"Jeffrey Mello",
3959,"Jeffrey Mello",
3HG3,,"Kate Moorehead"
3KM2,,"Jeffrey Mello"
3P63,,"Jeffrey Mello"
3QWW,,"Jeffrey Mello"
3RM9,"Jeffrey Mello",
3S78,"Kate Moorehead",
3TJQ,,"Kate Moorehead"
3V46,"Jeffrey Mello",
3V6T,"Jeffrey Mello",
3WRS,"Jeffrey Mello",
3YYM,,"Kate Moorehead"
3ZYC,"Tanya Wallace",
43T6,,"Kate Moorehead"
4D8S,"Kate Moorehead",
4HSW,,"Kate Moorehead"
4KRV,"Jeffrey Mello",
4P89,,"Jeffrey Mello"
4PXP,"Kate Moorehead",
4R9Y,,"Kate Moorehead"
4S65,"Jeffrey Mello",
4SSD,"Kate Moorehead",
4TGK,,"Jeffrey Mello"
4Z8D,,"Jeffrey Mello"
52B8,,"Jeffrey Mello"
57BN,,"Jeffrey Mello"
5BY7,,"Kate Moorehead"
5C3V,,"Jeffrey Mello"
5C6P,,"Kate Moorehead"
5DZ3,,"Jeffrey Mello"
5HPR,,"Jeffrey Mello"
5J6H,"Jeffrey Mello",
5JJS,"Kate Moorehead",
5KGQ,"Kate Moorehead",
5NC8,"Jeffrey Mello",
5QDX,,"Jeffrey Mello"
5T5N,,"Jeffrey Mello"
5TS3,"Kate Moorehead",
62PF,"Jeffrey Mello",
64F2,,"Jeffrey Mello"
67RY,,"Kate Moorehead"
68H3,,"Jeffrey Mello"
69HS,,"Kate Moorehead"
6FNH,,"Kate Moorehead"
6G4Q,,"Jeffrey Mello"
6GVY,,"Jeffrey Mello"
6H5C,,"Kate Moorehead"
6JCD,"Kate Moorehead",
6JD6,"Kate Moorehead",
6N3C,"Jeffrey Mello",
6SRC,,"Kate Moorehead"
6VK4,,"Jeffrey Mello"
6WQQ,"Kate Moorehead",
6YZD,,"Jeffrey Mello"
73FJ,,"Jeffrey Mello"
73RQ,"Kate Moorehead",
78W9,,"Jeffrey Mello"
799R,,"Jeffrey Mello"
7KTX,"Jeffrey Mello",
7QZP,"Jeffrey Mello",
7R36,"Jeffrey Mello",
7RNN,,"Jeffrey Mello"
7RYV,"Jeffrey Mello",
7S82,,"Tanya Wallace"
7SP5,,"Kate Moorehead"
7W5M,,"Jeffrey Mello"
7Y7D,,"Kate Moorehead"
844D,,"Kate Moorehead"
85QM,"Jeffrey Mello",
88KC,,"Kate Moorehead"
894Q,,"Jeffrey Mello"
8BM4,"Jeffrey Mello",
8CV3,,"Jeffrey Mello"
8JPZ,,"Jeffrey Mello"
8JYY,"Kate Moorehead",
8M7J,,"Jeffrey Mello"
8MS2,"Jeffrey Mello",
8MXN,"Jeffrey Mello",
8P2N,,"Kate Moorehead"
8PVB,,"Jeffrey Mello"
8QF4,"Jeffrey Mello",
8R4J,,"Kate Moorehead"
8VWW,"Jeffrey Mello",
8YRT,"Jeffrey Mello",
95BC,,"Kate Moorehead"
96JZ,,"Jeffrey Mello"
99D4,"Kate Moorehead",
9F5V,,"Kate Moorehead"
9FJX,"Kate Moorehead",
9FMS,"Jeffrey Mello",
9HTJ,,"Jeffrey Mello"
9HW3,,"Jeffrey Mello"
9KSM,"Kate Moorehead",
9Q59,"Kate Moorehead",
9R7Q,,"Kate Moorehead"
9T49,,"Jeffrey Mello"
9TQZ,"Jeffrey Mello",
9TR3,"Jeffrey Mello",
9VGV,,"Kate Moorehead"
9W37,"Kate Moorehead",
B34R,"Kate Moorehead",
B4J7,"Jeffrey Mello",
B4PB,,"Tanya Wallace"
B64X,,"Kate Moorehead"
B6FV,,"Kate Moorehead"
B6QH,"Kate Moorehead",
B7KX,"Kate Moorehead",
BG8V,"Jeffrey Mello",
BK3V,,"Kate Moorehead"
BQKW,,"Jeffrey Mello"
BRRN,"Kate Moorehead",
BTCZ,,"Jeffrey Mello"
BTNM,,"Kate Moorehead"
BZMT,"Jeffrey Mello",
C6MF,"Jeffrey Mello",
C6T4,"Tanya Wallace",
CC8M,"Kate Moorehead",
CCYJ,,"Kate Moorehead"
CDW5,"Kate Moorehead",
CFWD,"Jeffrey Mello",
CJR8,"Jeffrey Mello",
CJVM,,"Jeffrey Mello"
CKC2,,"Jeffrey Mello"
CQT3,"Jeffrey Mello",
CQV9,"Jeffrey Mello",
CQXS,,"Jeffrey Mello"
CRRV,,"Kate Moorehead"
CRXQ,,"Kate Moorehead"
CWD5,,"Jeffrey Mello"
CYCW,"Kate Moorehead",
CZ6Z,,"Kate Moorehead"
D3VW,,"Jeffrey Mello"
D6ZQ,,"Jeffrey Mello"
D7VW,,"Kate Moorehead"
D893,,"Jeffrey Mello"
DBG5,,"Jeffrey Mello"
DDP9,"Kate Moorehead",
DG95,,"Jeffrey Mello"
DHQ7,,"Jeffrey Mello"
DJ84,"Kate Moorehead",
DNZV,,"Jeffrey Mello"
DRNW,"Jeffrey Mello",
DSTH,"Jeffrey Mello",
DTJN,,"Jeffrey Mello"
DY9B,"Jeffrey Mello",
F7T6,,"Jeffrey Mello"
FBBX,"Jeffrey Mello",
FBH4,,"Kate Moorehead"
FD49,,"Jeffrey Mello"
FFFJ,,"Kate Moorehead"
FN4Y,,"Kate Moorehead"
FRTF,"Kate Moorehead",
FTM7,,"Kate Moorehead"
FXTK,"Kate Moorehead",
FYK4,"Jeffrey Mello",
FZH9,"Kate Moorehead",
G265,,"Jeffrey Mello"
G3PF,"Jeffrey Mello",
G5P6,,"Jeffrey Mello"
G7NW,"Jeffrey Mello",
G9ZF,,"Kate Moorehead"
GBFW,,"Jeffrey Mello"
GCTV,,"Kate Moorehead"
GKZ4,,"Jeffrey Mello"
GPDQ,,"Kate Moorehead"
GSJ3,,"Kate Moorehead"
GTJ5,,"Jeffrey Mello"
GTQV,"Jeffrey Mello",
GTXP,"Kate Moorehead",
GW56,"Jeffrey Mello",
GY7Z,"Kate Moorehead",
H4B7,"Kate Moorehead",
H5FJ,,"Jeffrey Mello"
H5H4,"Jeffrey Mello",
H8PS,"Kate Moorehead",
H8QN,"Kate Moorehead",
HFCB,,"Jeffrey Mello"
HGVG,"Kate Moorehead",
HM29,,"Kate Moorehead"
HMKH,"Kate Moorehead",
HN9W,,"Kate Moorehead"
HNBD,"Kate Moorehead",
HPSH,,"Kate Moorehead"
HQFS,,"Kate Moorehead"
HQS5,,"Kate Moorehead"
HXBS,,"Kate Moorehead"
HXMX,,"Jeffrey Mello"
HYBX,"Jeffrey Mello",
J6BY,"Jeffrey Mello",
J7W8,"Jeffrey Mello",
J928,,"Kate Moorehead"
JC4Y,"Jeffrey Mello",
JTPD,,"Jeffrey Mello"
JTZM,,"Jeffrey Mello"
JX5P,,"Kate Moorehead"
JXCG,"Kate Moorehead",
JZZN,"Kate Moorehead",
K6GG,"Jeffrey Mello",
K6M7,,"Jeffrey Mello"
KB68,"Kate Moorehead",
KBWG,,"Jeffrey Mello"
KC28,"Tanya Wallace",
KFPX,"Jeffrey Mello",
KGPR,"Kate Moorehead",
KHWB,"Jeffrey Mello",
KNSW,"Jeffrey Mello",
KPBX,"Kate Moorehead",
KPZX,,"Jeffrey Mello"
KS2K,,"Kate Moorehead"
KSC8,"Kate Moorehead",
KVKK,,"Kate Moorehead"
KVQQ,,"Kate Moorehead"
KWXN,,"Kate Moorehead"
KXY2,"Jeffrey Mello",
KYBH,"Kate Moorehead",
M3WZ,"Kate Moorehead",
M857,,"Jeffrey Mello"
M8D9,,"Jeffrey Mello"
M95X,"Jeffrey Mello",
MB9X,,"Kate Moorehead"
MMGV,,"Kate Moorehead"
MMNM,,"Kate Moorehead"
MPTB,,"Kate Moorehead"
MPXD,,"Kate Moorehead"
MQZD,,"Jeffrey Mello"
MR9S,,"Kate Moorehead"
MS4H,,"Kate Moorehead"
MSMV,"Jeffrey Mello",
MXF2,,"Jeffrey Mello"
MZWF,"Jeffrey Mello",
N28S,,"Kate Moorehead"
N2DM,,"Jeffrey Mello"
N36R,"Jeffrey Mello",
N839,,"Jeffrey Mello"
N889,,"Kate Moorehead"
N8DJ,"Jeffrey Mello",
N8T6,"Jeffrey Mello",
N94X,,"Kate Moorehead"
NBSF,,"Kate Moorehead"
NF2W,,"Kate Moorehead"
NHTV,,"Jeffrey Mello"
NJVH,"Kate Moorehead",
NKFD,,"Kate Moorehead"
NRHF,,"Kate Moorehead"
NTDT,,"Jeffrey Mello"
NVTP,,"Kate Moorehead"
NVXF,,"Jeffrey Mello"
NZRB,,"Kate Moorehead"
P64Q,"Tanya Wallace",
P998,,"Kate Moorehead"
PBPY,"Kate Moorehead",
PC2J,"Jeffrey Mello",
PCCQ,,"Jeffrey Mello"
PFJ9,,"Kate Moorehead"
PHB7,,"Jeffrey Mello"
PJV8,"Jeffrey Mello",
PJXW,,"Kate Moorehead"
PN92,"Jeffrey Mello",
PPTD,"Jeffrey Mello",
PPWC,"Kate Moorehead",
PW7X,,"Kate Moorehead"
Q4H3,,"Jeffrey Mello"
Q4ZX,,"Jeffrey Mello"
Q5CS,"Jeffrey Mello",
Q5HJ,"Jeffrey Mello",
Q684,"Tanya Wallace",
Q698,"Kate Moorehead",
Q7R8,,"Kate Moorehead"
Q9CY,,"Jeffrey Mello"
QBHW,"Jeffrey Mello",
QBK4,,"Jeffrey Mello"
QD5F,,"Kate Moorehead"
QDHB,,"Kate Moorehead"
QJSP,"Jeffrey Mello",
QTBR,,"Kate Moorehead"
QXGJ,,"Kate Moorehead"
R26Z,"Kate Moorehead",
R36R,"Kate Moorehead",
R42N,,"Jeffrey Mello"
R47D,,"Kate Moorehead"
R855,"Kate Moorehead",
RF7D,,"Jeffrey Mello"
RVRB,"Tanya Wallace",
RWPH,,"Kate Moorehead"
RWS3,"Jeffrey Mello",
S2Q8,,"Jeffrey Mello"
S3CN,,"Tanya Wallace"
S6QZ,,"Kate Moorehead"
SC3G,,"Jeffrey Mello"
SCYG,,"Kate Moorehead"
SFRK,,"Jeffrey Mello"
SG3M,,"Jeffrey Mello"
SGC7,"Jeffrey Mello",
SJZM,,"Kate Moorehead"
SM5V,,"Kate Moorehead"
SMRR,"Kate Moorehead",
SNBQ,,"Jeffrey Mello"
SNTZ,"Kate Moorehead",
SP88,,"Kate Moorehead"
SR43,"Jeffrey Mello",
SSD4,,"Kate Moorehead"
SV3H,,"Kate Moorehead"
SVZV,"Kate Moorehead",
T2PT,"Jeffrey Mello",
T8NW,"Kate Moorehead",
T9NF,,"Jeffrey Mello"
TF7M,"Kate Moorehead",
TMGB,,"Kate Moorehead"
TNGK,,"Kate Moorehead"
TNP3,,"Jeffrey Mello"
TPVC,,"Jeffrey Mello"
TPXQ,,"Jeffrey Mello"
TQB4,"Jeffrey Mello",
TQV4,"Jeffrey Mello",
TRTW,"Jeffrey Mello",
TSK5,,"Jeffrey Mello"
TW4M,"Jeffrey Mello",
TW7S,"Kate Moorehead",
TZVW,,"Jeffrey Mello"
V3JT,,"Kate Moorehead"
V3PM,"Jeffrey Mello",
V6S9,,"Kate Moorehead"
V7KZ,"Jeffrey Mello",
VBSW,,"Jeffrey Mello"
VHD3,,"Kate Moorehead"
VJ2K,,"Kate Moorehead"
VJ76,"Kate Moorehead",
VJNY,,"Kate Moorehead"
VM9Y,,"Kate Moorehead"
VMDF,,"Jeffrey Mello"
VN5M,"Jeffrey Mello",
VN6D,"Jeffrey Mello",
VS5S,,"Jeffrey Mello"
VSWV,,"Kate Moorehead"
VV9K,"Kate Moorehead",
VWGY,,"Kate Moorehead"
VZPT,,"Kate Moorehead"
VZTM,,"Jeffrey Mello"
W34C,"Jeffrey Mello",
W483,"Kate Moorehead",
W6V5,,"Kate Moorehead"
W7DB,,"Kate Moorehead"
WC53,"Kate Moorehead",
WH7R,"Kate Moorehead",
WJPS,"Kate Moorehead",
WP37,,"Kate Moorehead"
WP88,,"Kate Moorehead"
WPXT,"Kate Moorehead",
WQY7,,"Jeffrey Mello"
WRQ5,"Kate Moorehead",
WSS3,"Kate Moorehead",
WSTB,"Jeffrey Mello",
WWGF,"Jeffrey Mello",
WYPJ,"Jeffrey Mello",
X38C,,"Kate Moorehead"
X9HF,"Jeffrey Mello",
XB2T,"Jeffrey Mello",
XCHX,,"Jeffrey Mello"
XJ22,,"Jeffrey Mello"
XJJJ,,"Kate Moorehead"
XM2S,"Kate Moorehead",
XMC8,,"Jeffrey Mello"
XRWB,"Kate Moorehead",
XSW2,"Kate Moorehead",
XZ2P,,"Kate Moorehead"
Y23G,"Jeffrey Mello",
Y24X,"Jeffrey Mello",
Y2BJ,"Jeffrey Mello",
Y2WK,,"Jeffrey Mello"
Y42W,"Jeffrey Mello",
Y52V,,"Kate Moorehead"
Y654,,"Jeffrey Mello"
YF4G,,"Kate Moorehead"
YFTJ,"Jeffrey Mello",
YG96,,"Jeffrey Mello"
YGV9,"Kate Moorehead",
YHN5,"Jeffrey Mello",
YJYK,,"Jeffrey Mello"
YM5P,,"Kate Moorehead"
YNG9,,"Jeffrey Mello"
YQRY,"Jeffrey Mello",
YWXK,,"Kate Moorehead"
YX98,,"Jeffrey Mello"
ZMYG,"Jeffrey Mello",
ZNGB,"Jeffrey Mello",
ZPWX,,"Jeffrey Mello"
ZS54,,"Kate Moorehead"
ZVYB,"Jeffrey Mello",
ZXSZ,"Kate Moorehead",
ZYJG,,"Jeffrey Mello"
