Receipt,"Bishop Diocesan Ballot 1 - Clergy","Bishop Diocesan Ballot 1 - Lay"
255Q,,"Jeffrey Mello"
26WT,,"Tanya Wallace"
27T6,"Glenna Huber",
2BK7,,"Kate Moorehead"
2C4M,"Kate Moorehead",
2FKY,,"Kate Moorehead"
2KVD,"Jeffrey Mello",
2MM4,,"Kate Moorehead"
2TJ8,,"Jeffrey Mello"
37HG,"Glenna Huber",
39RR,"Kate Moorehead",
3GNK,"Jeffrey Mello",
3KYC,,"Tanya Wallace"
3KYZ,"Kate Moorehead",
3MV7,"Jeffrey Mello",
3N2Y,,"Tanya Wallace"
3PQ7,,"Kate Moorehead"
3QQB,"Kate Moorehead",
3QV4,,"Jeffrey Mello"
3RM4,"Jeffrey Mello",
3T4B,,"Tanya Wallace"
3VW2,,"Kate Moorehead"
42Q3,,"Tanya Wallace"
44T6,,"Tanya Wallace"
45M2,"Jeffrey Mello",
45X2,,"Tanya Wallace"
46DY,"Jeffrey Mello",
46SP,,"Kate Moorehead"
47QM,,"Kate Moorehead"
4986,"Kate Moorehead",
4G8R,"Tanya Wallace",
4JVK,,"Tanya Wallace"
4MX2,"Jeffrey Mello",
4NVW,,"Kate Moorehead"
4Q9N,"Jeffrey Mello",
4QDS,"Kate Moorehead",
4ST2,"Kate Moorehead",
4WYB,,"Glenna Huber"
4XR6,,"Glenna Huber"
52KK,,"Kate Moorehead"
54VS,,"Jeffrey Mello"
5656,"Jeffrey Mello",
59GD,,"Kate Moorehead"
5CBJ,,"Kate Moorehead"
5GHB,"Tanya Wallace",
5K74,"Tanya Wallace",
5P42,,"Jeffrey Mello"
5PQG,,"Jeffrey Mello"
5SS9,,"Tanya Wallace"
5VN4,,"Kate Moorehead"
5YG7,,"Tanya Wallace"
63M9,"Jeffrey Mello",
63XT,,"Kate Moorehead"
65VH,,"Kate Moorehead"
688X,"Tanya Wallace",
6B39,"Kate Moorehead",
6G53,"Jeffrey Mello",
6G65,,"Kate Moorehead"
6GJG,"Jeffrey Mello",
6MZZ,,"Tanya Wallace"
6N94,"Jeffrey Mello",
6PRS,"Jeffrey Mello",
6RG7,"Glenna Huber",
6V4R,,"Kate Moorehead"
6WY7,,"Jeffrey Mello"
6ZXS,,"Jeffrey Mello"
72QD,"Kate Moorehead",
73KF,"Jeffrey Mello",
758G,,"Kate Moorehead"
776V,,"Tanya Wallace"
77H6,"Kate Moorehead",
78NR,,"Jeffrey Mello"
7BGW,,"Jeffrey Mello"
7BYQ,,"Jeffrey Mello"
7FY6,"Kate Moorehead",
7GBS,,"Kate Moorehead"
7GDT,"Glenna Huber",
7J54,,"Jeffrey Mello"
7Q4G,,"Kate Moorehead"
7Q5H,"Jeffrey Mello",
7QHS,,"Tanya Wallace"
7QNN,,"Kate Moorehead"
7QSX,"Tanya Wallace",
7S2B,,"Jeffrey Mello"
7S8W,,"Kate Moorehead"
7VKT,,"Glenna Huber"
7VMV,,"Jeffrey Mello"
7VQ9,"Glenna Huber",
7YHZ,"Jeffrey Mello",
7ZKY,"Jeffrey Mello",
836M,"Glenna Huber",
85JW,"Jeffrey Mello",
85XP,,"Tanya Wallace"
85ZD,"Tanya Wallace",
8BGK,,"Glenna Huber"
8D5T,"Kate Moorehead",
8H9R,"Kate Moorehead",
8HKK,"Jeffrey Mello",
8HRT,"Jeffrey Mello",
8MZG,,"Jeffrey Mello"
8SK3,"Glenna Huber",
8TS5,"Kate Moorehead",
8V49,,"Glenna Huber"
8WHB,"Kate Moorehead",
8XJ4,,"Tanya Wallace"
8Z5Z,,"Kate Moorehead"
9B5P,,"Glenna Huber"
9PRZ,,"Glenna Huber"
9Q63,,"Kate Moorehead"
9VYJ,,"Jeffrey Mello"
9W3X,,"Kate Moorehead"
9XW2,,"Kate Moorehead"
9XZ7,"Jeffrey Mello",
9ZQQ,"Kate Moorehead",
B3NN,"Jeffrey Mello",
B5DC,"Kate Moorehead",
B82H,"Jeffrey Mello",
B836,,"Tanya Wallace"
B87K,"Kate Moorehead",
B9SP,"Jeffrey Mello",
BBPH,"Kate Moorehead",
BBQZ,"Tanya Wallace",
BH5H,,"Jeffrey Mello"
BNMG,,"Jeffrey Mello"
BPGM,"Tanya Wallace",
BPYD,,"Kate Moorehead"
BSJT,"Kate Moorehead",
BX3D,"Tanya Wallace",
BYD6,,"Kate Moorehead"
BZ92,,"Kate Moorehead"
C38H,"Jeffrey Mello",
C398,,"Kate Moorehead"
C3DS,,"Tanya Wallace"
C4XY,,"Tanya Wallace"
C7XW,,"Kate Moorehead"
C8V5,"Jeffrey Mello",
CCJF,"Tanya Wallace",
CD9S,"Tanya Wallace",
CFQ5,,"Kate Moorehead"
CMDN,,"Kate Moorehead"
CQ5K,,"Glenna Huber"
CQZV,"Tanya Wallace",
CT8J,"Kate Moorehead",
CZ4R,,"Tanya Wallace"
D5YW,,"Kate Moorehead"
D6CC,"Tanya Wallace",
D6HN,"Kate Moorehead",
D6P2,"Tanya Wallace",
D8MV,,"Jeffrey Mello"
DBQB,,"Tanya Wallace"
DCBJ,,"Glenna Huber"
DP2D,,"Glenna Huber"
DQD5,,"Glenna Huber"
DR5C,"Tanya Wallace",
DRCX,,"Kate Moorehead"
DTJ3,"Tanya Wallace",
DTNX,,"Tanya Wallace"
DTTC,"Jeffrey Mello",
DYFH,"Jeffrey Mello",
DYRV,,"Jeffrey Mello"
F26S,"Kate Moorehead",
F4BR,,"Kate Moorehead"
F5CM,,"Kate Moorehead"
F5FR,"Tanya Wallace",
FCRR,,"Tanya Wallace"
FCZQ,"Tanya Wallace",
FQH6,"Glenna Huber",
G4S2,,"Glenna Huber"
G6PY,,"Kate Moorehead"
G8KN,,"Kate Moorehead"
G95P,,"Glenna Huber"
GBHT,,"Tanya Wallace"
GFDZ,,"Kate Moorehead"
GHK6,"Glenna Huber",
GJ8D,"Kate Moorehead",
GN7D,,"Jeffrey Mello"
GQDC,,"Tanya Wallace"
GQYV,"Kate Moorehead",
GT4V,"Kate Moorehead",
GW8J,"Tanya Wallace",
H2WK,"Jeffrey Mello",
H48D,,"Glenna Huber"
H8F4,,"Tanya Wallace"
HB5G,"Tanya Wallace",
HFT9,"Jeffrey Mello",
HGWR,"Kate Moorehead",
HMPF,"Jeffrey Mello",
HNYH,,"Tanya Wallace"
HPBC,"Kate Moorehead",
HSRB,"Kate Moorehead",
HVGV,,"Tanya Wallace"
HVQR,"Tanya Wallace",
HWN9,,"Kate Moorehead"
HWXJ,,"Kate Moorehead"
HZMK,,"Kate Moorehead"
J2XD,,"Kate Moorehead"
J5HS,"Kate Moorehead",
J75J,"Kate Moorehead",
J7Q6,,"Kate Moorehead"
JC9K,"Kate Moorehead",
JFQF,,"Kate Moorehead"
JN3D,,"Kate Moorehead"
JP9B,,"Jeffrey Mello"
JQZ5,"Tanya Wallace",
JSRX,,"Kate Moorehead"
JT2W,"Tanya Wallace",
JT5W,"Kate Moorehead",
JTVS,,"Kate Moorehead"
JTYX,,"Jeffrey Mello"
JYBV,,"Kate Moorehead"
JYY4,"Kate Moorehead",
JZCH,"Glenna Huber",
K23X,,"Kate Moorehead"
K2G6,"Jeffrey Mello",
K3SF,,"Tanya Wallace"
K436,"Jeffrey Mello",
K458,"Kate Moorehead",
K4BY,,"Tanya Wallace"
K674,,"Tanya Wallace"
K6G5,,"Kate Moorehead"
K8TX,,"Tanya Wallace"
K9CX,,"Jeffrey Mello"
K9ZW,"Kate Moorehead",
KCXC,"Kate Moorehead",
KPXD,,"Jeffrey Mello"
KQ3K,,"Jeffrey Mello"
KQJ9,"Tanya Wallace",
KRZC,,"Kate Moorehead"
KWMK,,"Jeffrey Mello"
KWP8,"Jeffrey Mello",
M32B,"Jeffrey Mello",
M342,"Tanya Wallace",
M6RP,,"Kate Moorehead"
M9V6,,"Tanya Wallace"
MCGF,"Kate Moorehead",
MDZJ,"Tanya Wallace",
MF63,"Kate Moorehead",
MJQX,"Jeffrey Mello",
MS9B,"Tanya Wallace",
MSQH,"Kate Moorehead",
MV7Q,,"Tanya Wallace"
MWK7,"Kate Moorehead",
MYV3,,"Kate Moorehead"
MZFY,"Jeffrey Mello",
MZMH,"Tanya Wallace",
N3FH,"Tanya Wallace",
N5PY,,"Glenna Huber"
N72N,"Kate Moorehead",
N86S,,"Jeffrey Mello"
N8K6,,"Kate Moorehead"
N8KK,,"Kate Moorehead"
N8QD,,"Tanya Wallace"
N9PT,,"Tanya Wallace"
NB3N,,"Kate Moorehead"
NB7D,,"Kate Moorehead"
NC36,,"Kate Moorehead"
NF8J,,"Jeffrey Mello"
NFGQ,,"Tanya Wallace"
NGCS,,"Jeffrey Mello"
NH39,,"Jeffrey Mello"
NKFJ,,"Kate Moorehead"
NMDG,,"Kate Moorehead"
NMWF,,"Jeffrey Mello"
NNNF,"Tanya Wallace",
NNX8,,"Jeffrey Mello"
P3NC,,"Jeffrey Mello"
P3XX,,"Jeffrey Mello"
P3YC,"Kate Moorehead",
P8HD,"Tanya Wallace",
PCTR,,"Jeffrey Mello"
PJ22,"Kate Moorehead",
PKNB,,"Kate Moorehead"
PPBW,,"Tanya Wallace"
PS2F,,"Tanya Wallace"
PTWH,"Kate Moorehead",
PVPR,"Kate Moorehead",
PVQT,"Kate Moorehead",
PX4H,,"Tanya Wallace"
PXHG,,"Kate Moorehead"
Q3N5,,"Kate Moorehead"
Q446,"Kate Moorehead",
Q6HH,"Tanya Wallace",
Q7GT,"Tanya Wallace",
QCQC,,"Kate Moorehead"
QFXY,,"Kate Moorehead"
QKSZ,,"Kate Moorehead"
QMWH,,"Tanya Wallace"
QNVW,"Glenna Huber",
QNXG,"Kate Moorehead",
QRT5,"Jeffrey Mello",
QT8N,,"Kate Moorehead"
QTTS,,"Tanya Wallace"
QVJW,,"Kate Moorehead"
R25M,"Tanya Wallace",
R5H9,"Tanya Wallace",
R7KN,,"Jeffrey Mello"
RBJ8,,"Jeffrey Mello"
RDRP,"Tanya Wallace",
RG7W,,"Kate Moorehead"
RJBY,,"Tanya Wallace"
RNGW,,"Kate Moorehead"
RPVR,"Glenna Huber",
RRQ8,"Tanya Wallace",
S3ST,"Tanya Wallace",
S4C9,,"Tanya Wallace"
S546,,"Tanya Wallace"
S63D,"Kate Moorehead",
S7JW,"Kate Moorehead",
S7SQ,,"Kate Moorehead"
S7W6,"Jeffrey Mello",
SCRC,,"Tanya Wallace"
SFVM,"Kate Moorehead",
SG4Y,"Jeffrey Mello",
SGTY,,"Kate Moorehead"
SHMR,"Kate Moorehead",
SJFQ,"Jeffrey Mello",
SJSY,,"Tanya Wallace"
SM2R,,"Jeffrey Mello"
SMMX,,"Tanya Wallace"
SNRJ,,"Jeffrey Mello"
SPHG,,"Kate Moorehead"
SRHB,,"Tanya Wallace"
SY3C,"Kate Moorehead",
SYXK,"Jeffrey Mello",
SZH2,"Jeffrey Mello",
T4CS,,"Tanya Wallace"
T6QG,,"Jeffrey Mello"
T6S3,,"Tanya Wallace"
T7SG,"Tanya Wallace",
TBZY,,"Kate Moorehead"
TFKT,"Jeffrey Mello",
TJ4R,"Kate Moorehead",
TJYZ,,"Kate Moorehead"
TK7F,"Kate Moorehead",
TK7Q,,"Kate Moorehead"
TMF4,,"Kate Moorehead"
TNCF,"Kate Moorehead",
TPGK,,"Kate Moorehead"
TR2S,,"Tanya Wallace"
TWB9,,"Kate Moorehead"
TXB4,"Tanya Wallace",
TYYP,"Kate Moorehead",
V6V8,"Kate Moorehead",
VBS4,,"Jeffrey Mello"
VH94,"Glenna Huber",
VMB7,,"Tanya Wallace"
VR98,,"Tanya Wallace"
VVQ8,,"Tanya Wallace"
VXDG,,"Kate Moorehead"
VYCS,,"Jeffrey Mello"
VZHY,,"Tanya Wallace"
W2FZ,,"Tanya Wallace"
W7M3,,"Tanya Wallace"
W7QW,"Jeffrey Mello",
W7R3,,"Tanya Wallace"
W8TN,,"Kate Moorehead"
WPB6,,"Glenna Huber"
WRH7,,"Kate Moorehead"
WV59,"Kate Moorehead",
WVGG,,"Kate Moorehead"
WWJ6,,"Tanya Wallace"
WY55,"Jeffrey Mello",
X8JB,"Jeffrey Mello",
X9FV,,"Tanya Wallace"
X9TN,,"Jeffrey Mello"
XF69,"Kate Moorehead",
XFFB,,"Kate Moorehead"
XGWG,,"Tanya Wallace"
XMM9,"Jeffrey Mello",
XN3X,,"Tanya Wallace"
XP3K,,"Kate Moorehead"
XS5S,,"Jeffrey Mello"
XS7N,,"Jeffrey Mello"
XVS9,,"Glenna Huber"
Y328,,"Kate Moorehead"
Y3KP,"Tanya Wallace",
Y6TC,,"Jeffrey Mello"
Y99G,"Jeffrey Mello",
YG5N,"Tanya Wallace",
YGB7,"Tanya Wallace",
YGBC,,"Tanya Wallace"
YHT7,,"Tanya Wallace"
YJJB,,"Kate Moorehead"
YNBZ,"Glenna Huber",
YNC2,"Tanya Wallace",
YT66,"Kate Moorehead",
YTKK,"Jeffrey Mello",
YW9P,"Glenna Huber",
YXCV,,"Kate Moorehead"
YXQN,"Jeffrey Mello",
Z4MT,"Tanya Wallace",
Z4SH,"Glenna Huber",
Z59Y,,"Tanya Wallace"
Z8DB,,"Tanya Wallace"
ZB5J,,"Kate Moorehead"
ZBV2,,"Tanya Wallace"
ZC33,"Jeffrey Mello",
ZJQ4,"Glenna Huber",
