Receipt,"Standing Committee - Lay Order","Standing Committee - Clerical Order","Mission Council","Delegate to Province 1","Cathedral Chapter","Title IV Disciplinary Board","Camp Washington Board of Directors","Commission on Ministry & Church Scholarship Society"
252W,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Valarie Stanley, Karolyn Nicolaides, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
2539,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
29JY,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr",Abstain,Abstain,Yes,Yes,Yes,Yes
2BRQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
2FQF,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
2G9X,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
2JD3,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
2TWK,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Robert Bergner, Valarie Stanley, The Rev. Tuesday Rupp","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
2VS2,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, The Rev. Justin Crisp, Karolyn Nicolaides, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
2ZZ6,"June Aziz, Thom Hagerth","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
398Z,"June Aziz, Thom Hagerth","Shancia Jarrett, Mark Byers","The Rev. Justin Crisp, Valarie Stanley, The Rev. Tuesday Rupp, Karolyn Nicolaides, The Rev. Robert Bergner","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
3BGV,"Thom Hagerth, June Aziz","Shancia Jarrett, Don Burr",Abstain,Abstain,Yes,Yes,Yes,Yes
3CMT,"June Aziz, Thom Hagerth","Mark Byers, Don Burr","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
3DGK,"Thom Hagerth, June Aziz","Mark Byers, Shancia Jarrett","The Rev. Tuesday Rupp, Karolyn Nicolaides, Valarie Stanley, The Rev. Justin Crisp, The Rev. Robert Bergner","Paul Manfredi, Lisa Yarbor",Yes,Yes,Yes,Yes
3G7P,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","Karolyn Nicolaides, The Rev. Robert Bergner, The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
3HJ2,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","The Rev. Tuesday Rupp, The Rev. Justin Crisp, Valarie Stanley, Karolyn Nicolaides, The Rev. Robert Bergner",Abstain,Yes,Yes,Yes,Yes
3J4Y,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Tuesday Rupp, Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
3K7F,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr","Karolyn Nicolaides, Valarie Stanley, The Rev. Robert Bergner, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
3K7Q,"June Aziz, Thom Hagerth","Don Burr, Shancia Jarrett","The Rev. Robert Bergner, Karolyn Nicolaides, Valarie Stanley, The Rev. Tuesday Rupp, The Rev. Justin Crisp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
3RNS,"June Aziz, Thom Hagerth",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3X8C,"June Aziz, Thom Hagerth","Don Burr, Mark Byers","The Rev. Justin Crisp, The Rev. Tuesday Rupp, The Rev. Robert Bergner, Valarie Stanley, Karolyn Nicolaides","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
3XJJ,"June Aziz, Thom Hagerth","Shancia Jarrett, Don Burr",Abstain,Abstain,Yes,Yes,Yes,Yes
3Z5M,"Thom Hagerth, June Aziz","Don Burr, Shancia Jarrett","Valarie Stanley, The Rev. Robert Bergner, Karolyn Nicolaides, The Rev. Justin Crisp, The Rev. Tuesday Rupp","Lisa Yarbor, Paul Manfredi",Yes,Yes,Yes,Yes
