Receipt,"Bishop Diocesan Ballot 4 - Clergy","Bishop Diocesan Ballot 4 - Lay"
233X,"Jeffrey Mello",
2657,,"Kate Moorehead"
265G,"Jeffrey Mello",
267J,,"Kate Moorehead"
26S2,,"Kate Moorehead"
2BQB,"Jeffrey Mello",
2GP7,"Jeffrey Mello",
2M2C,,"Kate Moorehead"
2MV2,"Kate Moorehead",
2P2Z,,"Kate Moorehead"
2PYG,"Tanya Wallace",
2QYT,,"Jeffrey Mello"
2WFV,,"Jeffrey Mello"
2XMV,"Jeffrey Mello",
34Y2,,"Kate Moorehead"
38BY,,"Kate Moorehead"
3FXR,"Jeffrey Mello",
3QMZ,,"Jeffrey Mello"
3TRQ,,"Jeffrey Mello"
3VRG,,"Kate Moorehead"
3WHR,"Jeffrey Mello",
3Y4Z,"Jeffrey Mello",
3YVR,,"Tanya Wallace"
3ZJ6,,"Jeffrey Mello"
453Z,"Jeffrey Mello",
45MT,,"Kate Moorehead"
46QV,"Jeffrey Mello",
48T8,,"Jeffrey Mello"
4DXD,,"Jeffrey Mello"
4FGP,"Kate Moorehead",
4GTD,"Jeffrey Mello",
4GVT,"Kate Moorehead",
4KSB,,"Jeffrey Mello"
4N29,,"Tanya Wallace"
4N35,"Jeffrey Mello",
4RW8,"Kate Moorehead",
4VQD,,"Kate Moorehead"
4WJG,,"Jeffrey Mello"
4X5M,"Kate Moorehead",
528P,"Jeffrey Mello",
56ZJ,,"Tanya Wallace"
57JF,,"Jeffrey Mello"
57JQ,,"Jeffrey Mello"
5BJG,"Kate Moorehead",
5GRG,,"Jeffrey Mello"
5HFM,,"Jeffrey Mello"
5JSG,"Jeffrey Mello",
5KMF,"Kate Moorehead",
5KR2,,"Jeffrey Mello"
5M4X,,"Jeffrey Mello"
5QQ8,,"Jeffrey Mello"
5QX8,"Kate Moorehead",
5S2J,,"Kate Moorehead"
5SCW,"Kate Moorehead",
5TJK,,"Kate Moorehead"
5WXG,,"Jeffrey Mello"
5Y2B,,"Jeffrey Mello"
5ZBN,,"Jeffrey Mello"
66PT,,"Tanya Wallace"
6839,,"Jeffrey Mello"
68ZS,,"Jeffrey Mello"
6CDM,,"Kate Moorehead"
6CV7,,"Kate Moorehead"
6G7Q,"Tanya Wallace",
6GYQ,,"Tanya Wallace"
6J3D,"Kate Moorehead",
6KHS,"Kate Moorehead",
6MMT,,"Tanya Wallace"
6NQK,"Kate Moorehead",
6Q5B,"Jeffrey Mello",
6Q8D,"Jeffrey Mello",
6S5K,"Tanya Wallace",
6T4F,,"Kate Moorehead"
72YF,"Kate Moorehead",
78FN,,"Jeffrey Mello"
78GK,"Kate Moorehead",
78QP,,"Jeffrey Mello"
78SK,,"Kate Moorehead"
7CX9,"Jeffrey Mello",
7MZC,,"Kate Moorehead"
7XFP,,"Tanya Wallace"
7Y7Z,,"Jeffrey Mello"
7ZQK,,"Jeffrey Mello"
825W,"Tanya Wallace",
82PR,"Jeffrey Mello",
8D4C,,"Tanya Wallace"
8GMM,,"Kate Moorehead"
8K8D,,"Jeffrey Mello"
8QZ2,,"Kate Moorehead"
8R2F,,"Kate Moorehead"
8SPX,"Tanya Wallace",
8TP8,,"Tanya Wallace"
8TX4,,"Jeffrey Mello"
94CH,"Jeffrey Mello",
94X2,,"Kate Moorehead"
988W,,"Tanya Wallace"
998S,,"Jeffrey Mello"
99JN,,"Jeffrey Mello"
9B86,,"Jeffrey Mello"
9DWZ,,"Kate Moorehead"
9F8F,,"Jeffrey Mello"
9FF9,,"Jeffrey Mello"
9FXV,,"Kate Moorehead"
9JX9,,"Jeffrey Mello"
9MXY,,"Kate Moorehead"
9NYW,,"Kate Moorehead"
9T3S,,"Kate Moorehead"
9TF9,"Tanya Wallace",
9TNZ,,"Tanya Wallace"
9VYS,,"Kate Moorehead"
9WMP,"Jeffrey Mello",
9WVZ,,"Kate Moorehead"
9Y65,"Kate Moorehead",
B25P,"Kate Moorehead",
B578,"Kate Moorehead",
B7F8,,"Kate Moorehead"
B7ZN,,"Jeffrey Mello"
B85C,,"Kate Moorehead"
B8BZ,,"Tanya Wallace"
BJCT,,"Kate Moorehead"
BN2D,,"Kate Moorehead"
BNH7,"Kate Moorehead",
BP9Y,,"Kate Moorehead"
BSNQ,,"Kate Moorehead"
BV8M,"Kate Moorehead",
BXPJ,"Jeffrey Mello",
BYMX,"Jeffrey Mello",
C5KV,"Kate Moorehead",
C883,"Jeffrey Mello",
CBHG,"Kate Moorehead",
CDCT,,"Jeffrey Mello"
CJ35,,"Kate Moorehead"
CJJD,,"Kate Moorehead"
CNGG,"Kate Moorehead",
CPYT,,"Kate Moorehead"
CQTF,,"Jeffrey Mello"
