Receipt,"Bishop Diocesan Ballot 3 - Clergy","Bishop Diocesan Ballot 3 - Lay"
239C,"Kate Moorehead",
23RV,"Tanya Wallace",
23X9,,"Kate Moorehead"
25HQ,"Kate Moorehead",
25J3,,"Jeffrey Mello"
26KJ,,"Kate Moorehead"
27R3,,"Kate Moorehead"
27ZW,,"Tanya Wallace"
28Q3,"Kate Moorehead",
2GFX,,"Kate Moorehead"
2H9K,,"Kate Moorehead"
2MHS,"Kate Moorehead",
2MTC,,"Kate Moorehead"
2NQT,"Tanya Wallace",
2R29,"Jeffrey Mello",
2V9Y,"Tanya Wallace",
2Y7B,"Jeffrey Mello",
349Z,,"Jeffrey Mello"
38CK,,"Kate Moorehead"
38CX,,"Kate Moorehead"
3CMV,,"Jeffrey Mello"
3FJ7,"Kate Moorehead",
3JFB,,"Kate Moorehead"
3PXD,,"Tanya Wallace"
3QH3,,"Jeffrey Mello"
3TCG,,"Tanya Wallace"
3THW,"Jeffrey Mello",
3TTW,"Jeffrey Mello",
3TWZ,,"Kate Moorehead"
3VMN,,"Jeffrey Mello"
3W24,,"Tanya Wallace"
435F,"Kate Moorehead",
437C,,"Jeffrey Mello"
45XB,"Kate Moorehead",
469R,"Jeffrey Mello",
4767,,"Kate Moorehead"
4KJJ,,"Tanya Wallace"
4MBK,"Jeffrey Mello",
4N2Y,"Jeffrey Mello",
4P2D,"Kate Moorehead",
4P92,"Jeffrey Mello",
4PSB,"Kate Moorehead",
4QYW,,"Tanya Wallace"
4WM6,"Jeffrey Mello",
4YG8,,"Kate Moorehead"
4ZQ8,"Kate Moorehead",
52VT,,"Kate Moorehead"
53BZ,"Kate Moorehead",
544Y,,"Kate Moorehead"
5KCN,,"Tanya Wallace"
5PVN,"Tanya Wallace",
5SFQ,"Jeffrey Mello",
5SQ6,"Tanya Wallace",
62QB,,"Jeffrey Mello"
62TM,"Kate Moorehead",
64FD,,"Kate Moorehead"
677P,,"Kate Moorehead"
67WK,,"Jeffrey Mello"
69WZ,,"Tanya Wallace"
6CCD,"Tanya Wallace",
6CYN,"Kate Moorehead",
6F8G,"Kate Moorehead",
6GS4,,"Kate Moorehead"
6QQ8,,"Tanya Wallace"
6X3K,,"Kate Moorehead"
6YFM,,"Kate Moorehead"
6YZ4,"Kate Moorehead",
77FR,,"Kate Moorehead"
7974,,"Jeffrey Mello"
7BVM,"Jeffrey Mello",
7CMN,"Jeffrey Mello",
7DQK,,"Kate Moorehead"
7FS5,"Kate Moorehead",
7GSM,,"Kate Moorehead"
7HQZ,,"Tanya Wallace"
7KF3,,"Jeffrey Mello"
7MD6,,"Kate Moorehead"
7TC5,,"Kate Moorehead"
7VTZ,,"Tanya Wallace"
7WKR,,"Kate Moorehead"
7XM2,,"Kate Moorehead"
7ZZD,"Tanya Wallace",
82VP,,"Tanya Wallace"
83ZF,"Kate Moorehead",
84T3,,"Kate Moorehead"
8BG9,,"Kate Moorehead"
8BW2,,"Jeffrey Mello"
8C5Q,"Jeffrey Mello",
8MWJ,"Jeffrey Mello",
8NCV,"Tanya Wallace",
8PQK,"Jeffrey Mello",
943W,"Jeffrey Mello",
973T,"Jeffrey Mello",
979X,"Tanya Wallace",
97QX,"Jeffrey Mello",
9J3M,,"Jeffrey Mello"
9K4K,"Tanya Wallace",
9MM8,"Kate Moorehead",
9NZ2,,"Tanya Wallace"
9TB9,,"Kate Moorehead"
9VNW,,"Kate Moorehead"
B7BP,"Tanya Wallace",
BB4J,,"Tanya Wallace"
BB84,,"Tanya Wallace"
BBK8,"Kate Moorehead",
BBY5,,"Kate Moorehead"
BFHQ,"Tanya Wallace",
BFSP,"Jeffrey Mello",
BKT3,,"Tanya Wallace"
BM8P,,"Tanya Wallace"
BNJH,"Jeffrey Mello",
BRJZ,"Jeffrey Mello",
BT6X,"Jeffrey Mello",
BV3R,"Jeffrey Mello",
BVBJ,,"Tanya Wallace"
BX68,"Kate Moorehead",
BYYN,"Tanya Wallace",
C56T,"Tanya Wallace",
C83Y,,"Jeffrey Mello"
C89Q,,"Kate Moorehead"
CB39,,"Tanya Wallace"
CC9H,,"Kate Moorehead"
CCCR,"Kate Moorehead",
CCPT,,"Tanya Wallace"
CG32,,"Kate Moorehead"
CGQ8,,"Kate Moorehead"
CMD9,,"Tanya Wallace"
CMKP,"Jeffrey Mello",
CMPH,,"Tanya Wallace"
CPDS,"Tanya Wallace",
CQRZ,,"Jeffrey Mello"
CR5S,,"Tanya Wallace"
CTB5,,"Kate Moorehead"
CTX5,,"Jeffrey Mello"
CVH3,,"Jeffrey Mello"
D4W8,"Jeffrey Mello",
D775,"Jeffrey Mello",
D8F9,"Tanya Wallace",
D9YX,"Jeffrey Mello",
DCPB,"Jeffrey Mello",
DFH3,,"Jeffrey Mello"
DFPG,,"Kate Moorehead"
DGCC,,"Tanya Wallace"
DGPG,"Jeffrey Mello",
DH44,,"Tanya Wallace"
DH5H,"Kate Moorehead",
DHZY,,"Kate Moorehead"
DJR7,"Kate Moorehead",
DMW3,"Jeffrey Mello",
DN7S,"Jeffrey Mello",
DSDV,"Tanya Wallace",
DX63,"Kate Moorehead",
DYTF,,"Kate Moorehead"
F2XF,"Kate Moorehead",
F2YM,,"Kate Moorehead"
F599,"Jeffrey Mello",
F7HK,,"Kate Moorehead"
F7K7,,"Kate Moorehead"
F7W4,,"Jeffrey Mello"
FHPV,"Kate Moorehead",
FJDM,"Kate Moorehead",
FKCK,,"Kate Moorehead"
FKQB,,"Kate Moorehead"
FNDW,"Jeffrey Mello",
FNVT,,"Kate Moorehead"
FNYR,,"Kate Moorehead"
FQTG,"Kate Moorehead",
FVJQ,"Tanya Wallace",
FWYY,,"Kate Moorehead"
FXF6,,"Kate Moorehead"
FY44,,"Tanya Wallace"
G4GP,,"Kate Moorehead"
GBYB,"Kate Moorehead",
GG48,"Tanya Wallace",
GKCG,"Jeffrey Mello",
GKHM,,"Kate Moorehead"
GQDS,,"Tanya Wallace"
GTKD,,"Tanya Wallace"
GW5C,"Tanya Wallace",
GYJH,,"Jeffrey Mello"
H265,,"Jeffrey Mello"
H3DQ,,"Tanya Wallace"
H3PR,,"Kate Moorehead"
H4CM,"Tanya Wallace",
H5CQ,"Tanya Wallace",
H6QN,"Jeffrey Mello",
HDFG,,"Jeffrey Mello"
HKKJ,,"Jeffrey Mello"
HQM6,,"Kate Moorehead"
HQMP,"Jeffrey Mello",
HR3Q,"Kate Moorehead",
HRVV,,"Kate Moorehead"
HVR8,,"Tanya Wallace"
HWNY,"Tanya Wallace",
HWQF,,"Kate Moorehead"
HWVF,,"Tanya Wallace"
HYRS,,"Kate Moorehead"
J2JD,,"Tanya Wallace"
J4C2,,"Kate Moorehead"
J6TS,,"Tanya Wallace"
J744,,"Jeffrey Mello"
J7PD,"Tanya Wallace",
J9WV,,"Kate Moorehead"
JCVB,,"Jeffrey Mello"
JG8G,"Jeffrey Mello",
JSW3,,"Jeffrey Mello"
JSXN,,"Tanya Wallace"
JZ34,,"Jeffrey Mello"
K2RD,"Tanya Wallace",
K3Z3,,"Tanya Wallace"
K455,"Tanya Wallace",
K5G7,"Jeffrey Mello",
K677,"Kate Moorehead",
K95G,"Kate Moorehead",
KC5K,"Tanya Wallace",
KGFB,,"Jeffrey Mello"
KHY8,"Jeffrey Mello",
KKRV,,"Kate Moorehead"
KM26,,"Tanya Wallace"
KMCJ,,"Tanya Wallace"
KNFB,,"Jeffrey Mello"
KP4G,,"Kate Moorehead"
KPBS,"Kate Moorehead",
KW5Y,,"Kate Moorehead"
KWF9,"Kate Moorehead",
KXCM,,"Kate Moorehead"
KY2M,,"Tanya Wallace"
M69M,,"Kate Moorehead"
M6DJ,,"Kate Moorehead"
M7GC,"Kate Moorehead",
M7J8,"Kate Moorehead",
M7RP,,"Jeffrey Mello"
M938,,"Jeffrey Mello"
M93M,,"Tanya Wallace"
MCDQ,"Jeffrey Mello",
MDKF,,"Kate Moorehead"
MDM7,,"Jeffrey Mello"
MDV8,"Jeffrey Mello",
MHMC,,"Kate Moorehead"
MNB5,,"Kate Moorehead"
MQNG,,"Kate Moorehead"
MQTD,,"Kate Moorehead"
MTY7,,"Jeffrey Mello"
MV2Q,"Jeffrey Mello",
MVHR,,"Kate Moorehead"
N8SQ,,"Kate Moorehead"
ND8G,,"Kate Moorehead"
NH33,,"Kate Moorehead"
NHNX,,"Jeffrey Mello"
NKCQ,,"Kate Moorehead"
NP4X,"Tanya Wallace",
NPCG,,"Kate Moorehead"
NPJD,,"Kate Moorehead"
NQ4B,,"Kate Moorehead"
NS7Y,,"Kate Moorehead"
NS9V,,"Kate Moorehead"
NYMG,,"Tanya Wallace"
P2QZ,,"Jeffrey Mello"
P42V,"Kate Moorehead",
P4D4,"Kate Moorehead",
P6DM,,"Jeffrey Mello"
P97K,,"Jeffrey Mello"
PBS6,,"Kate Moorehead"
PBWY,,"Kate Moorehead"
PD26,,"Tanya Wallace"
PG88,"Jeffrey Mello",
PGFX,,"Kate Moorehead"
PGZZ,"Kate Moorehead",
PMCS,"Jeffrey Mello",
PMYF,,"Kate Moorehead"
PVZ3,,"Kate Moorehead"
PWCK,,"Kate Moorehead"
Q2D3,,"Jeffrey Mello"
Q2MK,"Tanya Wallace",
Q4RC,"Kate Moorehead",
Q65V,"Jeffrey Mello",
Q6PX,,"Kate Moorehead"
Q739,"Tanya Wallace",
Q7JX,"Kate Moorehead",
Q9MP,,"Jeffrey Mello"
QC3D,"Tanya Wallace",
QF8V,"Tanya Wallace",
QFKM,"Kate Moorehead",
QFZJ,"Jeffrey Mello",
QHFT,,"Tanya Wallace"
QHQ4,,"Kate Moorehead"
QK9J,"Jeffrey Mello",
QNB5,,"Jeffrey Mello"
QPQT,,"Jeffrey Mello"
QQ2P,,"Jeffrey Mello"
QRG4,,"Tanya Wallace"
QRWP,,"Kate Moorehead"
QYFN,,"Tanya Wallace"
R45K,,"Kate Moorehead"
R4P4,"Kate Moorehead",
R9JS,,"Kate Moorehead"
RC8G,"Kate Moorehead",
RCYX,,"Kate Moorehead"
RDQ5,"Jeffrey Mello",
RHF9,"Jeffrey Mello",
RJSP,,"Jeffrey Mello"
RKHH,,"Tanya Wallace"
RKJY,,"Tanya Wallace"
RWTP,,"Tanya Wallace"
RXPN,,"Tanya Wallace"
RZH8,,"Kate Moorehead"
S4CN,"Jeffrey Mello",
S4PH,,"Jeffrey Mello"
S4XH,,"Tanya Wallace"
S55V,"Kate Moorehead",
S59F,,"Tanya Wallace"
S8WH,,"Kate Moorehead"
S9GY,"Tanya Wallace",
SC52,"Tanya Wallace",
SFW8,,"Tanya Wallace"
SH9P,"Tanya Wallace",
SJ9D,"Jeffrey Mello",
SR83,"Jeffrey Mello",
SSC2,"Jeffrey Mello",
STK9,,"Jeffrey Mello"
SVW4,"Tanya Wallace",
SX2W,"Kate Moorehead",
T3MC,"Jeffrey Mello",
T7F9,"Jeffrey Mello",
T8WC,,"Kate Moorehead"
T9PZ,,"Kate Moorehead"
TCNS,"Kate Moorehead",
TFCH,"Tanya Wallace",
THMY,,"Kate Moorehead"
TJKJ,"Kate Moorehead",
TJWG,"Jeffrey Mello",
TJXS,"Kate Moorehead",
TMYH,"Jeffrey Mello",
TNSJ,"Kate Moorehead",
TR2T,,"Kate Moorehead"
TS2D,,"Kate Moorehead"
TS3R,,"Kate Moorehead"
TTR4,"Kate Moorehead",
TW6T,"Kate Moorehead",
V35N,"Kate Moorehead",
V4HB,,"Tanya Wallace"
V4JP,,"Kate Moorehead"
V5B6,,"Kate Moorehead"
VFSX,,"Kate Moorehead"
VR8D,"Kate Moorehead",
VT47,,"Jeffrey Mello"
VZWY,"Tanya Wallace",
W2GX,"Tanya Wallace",
W593,"Kate Moorehead",
W5BR,,"Kate Moorehead"
W8BN,"Jeffrey Mello",
W8H4,,"Tanya Wallace"
W8ZR,"Tanya Wallace",
W957,"Tanya Wallace",
WKDS,,"Jeffrey Mello"
WPY6,"Kate Moorehead",
WT4P,,"Jeffrey Mello"
WTG7,,"Kate Moorehead"
WVFW,"Jeffrey Mello",
WY3Q,,"Tanya Wallace"
WZQR,"Kate Moorehead",
X2XK,,"Jeffrey Mello"
X52X,"Tanya Wallace",
X5N7,,"Kate Moorehead"
X678,"Kate Moorehead",
X798,"Jeffrey Mello",
X9J3,,"Tanya Wallace"
XGPW,"Kate Moorehead",
XJC5,"Tanya Wallace",
XJZ9,,"Jeffrey Mello"
XNN8,,"Tanya Wallace"
XNTH,,"Kate Moorehead"
XRDQ,,"Jeffrey Mello"
XTCZ,,"Kate Moorehead"
XX75,,"Kate Moorehead"
XYR6,,"Tanya Wallace"
Y4Q6,,"Tanya Wallace"
Y56W,,"Jeffrey Mello"
Y5K8,"Tanya Wallace",
Y5WP,"Tanya Wallace",
Y9MP,"Jeffrey Mello",
YBTG,"Jeffrey Mello",
YJPK,"Jeffrey Mello",
YN2S,,"Jeffrey Mello"
YQ4H,"Kate Moorehead",
YQM7,,"Kate Moorehead"
YQMW,"Kate Moorehead",
YRZN,,"Tanya Wallace"
YY7M,"Jeffrey Mello",
YYQ9,,"Jeffrey Mello"
Z48P,,"Tanya Wallace"
Z4TB,"Tanya Wallace",
Z6K2,,"Kate Moorehead"
Z6SR,,"Jeffrey Mello"
ZCBM,,"Jeffrey Mello"
ZCN3,,"Kate Moorehead"
ZH87,"Jeffrey Mello",
ZJ98,"Kate Moorehead",
ZJS4,,"Tanya Wallace"
ZKS6,"Jeffrey Mello",
ZYQ3,,"Tanya Wallace"
ZZDP,"Jeffrey Mello",
