Receipt,"Bishop Diocesan Ballot 1 - Clergy","Bishop Diocesan Ballot 1 - Lay"
24RW,,"Jeffrey Mello"
25KG,"Jeffrey Mello",
286S,"Jeffrey Mello",
28RW,,"Tanya Wallace"
2BB3,"Kate Moorehead",
2C7T,"Kate Moorehead",
2CDK,,"Kate Moorehead"
2CDN,,"Glenna Huber"
2CMG,"Jeffrey Mello",
2FX5,"Tanya Wallace",
2HW7,,"Glenna Huber"
2K2Z,"Kate Moorehead",
2KF4,,"Kate Moorehead"
2KSD,,"Kate Moorehead"
2N4K,,"Whitney Altopp"
2QN8,"Kate Moorehead",
2QTJ,"Kate Moorehead",
2TD8,"Jeffrey Mello",
2TS6,,"Tanya Wallace"
2W73,"Tanya Wallace",
2Z6W,,"Jeffrey Mello"
32FQ,"Tanya Wallace",
35KM,,"Kate Moorehead"
37TC,,"Kate Moorehead"
3B84,"Tanya Wallace",
3BS4,,"Kate Moorehead"
3FHV,,"Jeffrey Mello"
3FPB,,"Tanya Wallace"
3GS8,"Glenna Huber",
3H4H,,"Tanya Wallace"
3NTC,"Kate Moorehead",
3S2V,"Jeffrey Mello",
3S5G,,"Kate Moorehead"
3TKC,"Glenna Huber",
3WJH,,"Kate Moorehead"
3WZ2,,"Jeffrey Mello"
3Y6J,"Tanya Wallace",
3YH5,"Tanya Wallace",
3YRM,,"Whitney Altopp"
43WM,,"Glenna Huber"
44WJ,"Glenna Huber",
4FVX,,"Glenna Huber"
4GWM,"Jeffrey Mello",
4H49,"Kate Moorehead",
4KR2,"Glenna Huber",
4MHW,"Tanya Wallace",
4N6S,"Whitney Altopp",
4P4K,"Jeffrey Mello",
4SXZ,"Kate Moorehead",
4XDF,"Jeffrey Mello",
4XPG,,"Tanya Wallace"
4XSP,,"Tanya Wallace"
52TC,,"Kate Moorehead"
53Z6,,"Tanya Wallace"
5BPM,"Tanya Wallace",
5MB5,"Kate Moorehead",
5QY7,,"Jeffrey Mello"
5SY7,"Kate Moorehead",
5VK8,"Tanya Wallace",
5ZSK,"Tanya Wallace",
5ZYH,"Tanya Wallace",
6375,"Jeffrey Mello",
65BV,"Tanya Wallace",
6BTF,,"Tanya Wallace"
6D4R,"Kate Moorehead",
6F9T,"Kate Moorehead",
6GHZ,,"Kate Moorehead"
6MCF,,"Jeffrey Mello"
6MRS,"Jeffrey Mello",
6MTZ,"Jeffrey Mello",
6MZH,"Jeffrey Mello",
6QWH,"Whitney Altopp",
6YKV,,"Kate Moorehead"
73MY,,"Tanya Wallace"
78P8,,"Glenna Huber"
7942,,"Jeffrey Mello"
79ZM,"Glenna Huber",
7BGJ,"Kate Moorehead",
7HHT,"Kate Moorehead",
7HR5,"Tanya Wallace",
7KSD,,"Jeffrey Mello"
7NHH,"Kate Moorehead",
7S3C,,"Glenna Huber"
7SVM,,"Kate Moorehead"
7VJX,"Jeffrey Mello",
7WMZ,,"Glenna Huber"
7Y52,,"Tanya Wallace"
86DV,,"Jeffrey Mello"
86PV,"Kate Moorehead",
8BZ7,,"Jeffrey Mello"
8BZQ,"Jeffrey Mello",
8D95,"Glenna Huber",
8F58,,Abstain
8FRZ,,"Kate Moorehead"
8GPJ,"Glenna Huber",
8JNW,"Kate Moorehead",
8K4B,,"Kate Moorehead"
8KJC,"Glenna Huber",
8MM2,,"Jeffrey Mello"
8QMS,,"Kate Moorehead"
8R6N,"Jeffrey Mello",
8SSY,"Tanya Wallace",
8VGQ,,"Jeffrey Mello"
8VMM,"Kate Moorehead",
8WX3,"Kate Moorehead",
8ZPX,,"Glenna Huber"
93VW,,"Tanya Wallace"
95B3,,"Kate Moorehead"
95DG,,"Kate Moorehead"
95GS,,"Kate Moorehead"
96ZV,,"Glenna Huber"
99RM,"Tanya Wallace",
99WX,,"Tanya Wallace"
9BZX,"Kate Moorehead",
9CT7,,"Kate Moorehead"
9DDX,,"Kate Moorehead"
9F46,"Glenna Huber",
9M8X,,"Tanya Wallace"
9MJP,"Glenna Huber",
9S6Y,"Tanya Wallace",
9XQ2,,"Tanya Wallace"
9YFD,,"Kate Moorehead"
B36T,,"Tanya Wallace"
B6D2,"Tanya Wallace",
B8BZ,"Tanya Wallace",
BBFJ,"Jeffrey Mello",
BD22,"Glenna Huber",
BD53,"Glenna Huber",
BDGP,,"Kate Moorehead"
BDJD,,"Tanya Wallace"
BMN7,,"Kate Moorehead"
BMS9,"Jeffrey Mello",
BNMX,,"Whitney Altopp"
BP6B,,"Tanya Wallace"
BQSQ,,"Kate Moorehead"
BT9J,,"Kate Moorehead"
BTFX,"Kate Moorehead",
BV48,,"Kate Moorehead"
BVFG,"Whitney Altopp",
BVJT,,"Jeffrey Mello"
BY42,,"Kate Moorehead"
C3SH,"Kate Moorehead",
C9R8,"Jeffrey Mello",
CBD7,"Kate Moorehead",
CCNB,,"Jeffrey Mello"
CDH2,"Whitney Altopp",
CFH4,"Jeffrey Mello",
CGNW,,"Glenna Huber"
CGR4,,"Kate Moorehead"
CGV6,,"Kate Moorehead"
CJNG,,"Glenna Huber"
CMVT,"Tanya Wallace",
CP83,,"Tanya Wallace"
CQ8D,"Kate Moorehead",
CQC4,"Whitney Altopp",
CR5P,"Jeffrey Mello",
CRQG,,"Tanya Wallace"
CSHQ,,"Tanya Wallace"
CTDZ,"Kate Moorehead",
CVY3,,"Jeffrey Mello"
CXWQ,"Jeffrey Mello",
D6Y6,"Glenna Huber",
D763,,"Glenna Huber"
D8G6,,"Glenna Huber"
DBYM,,"Kate Moorehead"
DC23,,"Kate Moorehead"
DDQP,,"Kate Moorehead"
DHPB,,"Tanya Wallace"
DPFD,,"Kate Moorehead"
DQXX,,"Jeffrey Mello"
DXXW,"Jeffrey Mello",
DYPT,"Tanya Wallace",
F2Q3,"Jeffrey Mello",
F4HN,"Glenna Huber",
F7KG,,"Jeffrey Mello"
F8HP,,"Jeffrey Mello"
F8MS,,"Jeffrey Mello"
FJ95,,"Kate Moorehead"
FJPF,,"Kate Moorehead"
FMTB,,"Glenna Huber"
FNND,"Jeffrey Mello",
FSFS,,"Tanya Wallace"
FWDT,,"Glenna Huber"
FZVJ,,"Glenna Huber"
G3Q4,,"Glenna Huber"
G4YT,,"Tanya Wallace"
G6ZM,,"Jeffrey Mello"
G896,,"Tanya Wallace"
G8NB,,"Kate Moorehead"
G8W3,,"Jeffrey Mello"
GG26,"Jeffrey Mello",
GH2S,"Kate Moorehead",
GQPG,"Tanya Wallace",
GRGM,,"Glenna Huber"
GRQW,,"Glenna Huber"
GVBN,"Jeffrey Mello",
GYBT,,"Glenna Huber"
GYGG,,"Kate Moorehead"
GYH9,"Jeffrey Mello",
GZJM,"Whitney Altopp",
H892,"Jeffrey Mello",
HCM5,"Tanya Wallace",
HDDP,,"Jeffrey Mello"
HF3Q,"Whitney Altopp",
HFXJ,,"Kate Moorehead"
HH85,"Whitney Altopp",
HJ43,"Jeffrey Mello",
HJNK,,"Kate Moorehead"
HPKD,,"Jeffrey Mello"
HPQF,"Glenna Huber",
HVDW,"Glenna Huber",
HYK7,"Jeffrey Mello",
HYYS,"Jeffrey Mello",
HYZB,,"Kate Moorehead"
J3JX,"Tanya Wallace",
J8K9,,"Tanya Wallace"
JFGB,,"Tanya Wallace"
JHYR,,"Glenna Huber"
JKFD,"Kate Moorehead",
JV65,"Glenna Huber",
JXVP,,"Glenna Huber"
JZWB,,"Kate Moorehead"
K2S8,,"Glenna Huber"
K33T,"Kate Moorehead",
K43K,,"Kate Moorehead"
K597,"Jeffrey Mello",
K5KY,,"Jeffrey Mello"
K829,,"Glenna Huber"
K8JS,,"Jeffrey Mello"
KBCF,"Jeffrey Mello",
KHXT,"Kate Moorehead",
KMDG,,"Tanya Wallace"
KNF4,,"Tanya Wallace"
KNFT,"Tanya Wallace",
KNPT,"Glenna Huber",
KPMD,,"Tanya Wallace"
KSYW,"Tanya Wallace",
KXJK,,"Tanya Wallace"
KY9F,,"Kate Moorehead"
M2XG,,"Jeffrey Mello"
M4KC,,"Kate Moorehead"
M5KC,,"Jeffrey Mello"
M7TG,,"Glenna Huber"
MB9X,"Whitney Altopp",
MBNC,,"Jeffrey Mello"
MCPZ,"Jeffrey Mello",
MDZN,"Kate Moorehead",
MFQ8,,"Tanya Wallace"
MHGJ,,"Tanya Wallace"
MJDH,,"Kate Moorehead"
MK2G,,"Kate Moorehead"
MMBM,,"Kate Moorehead"
MT6M,"Kate Moorehead",
MTT8,"Tanya Wallace",
MZ8V,,"Tanya Wallace"
MZZV,,"Tanya Wallace"
N2S6,"Kate Moorehead",
N42S,"Tanya Wallace",
N7VD,,"Kate Moorehead"
NBFK,,"Glenna Huber"
ND86,,"Tanya Wallace"
NDVR,,"Jeffrey Mello"
NFF4,,"Jeffrey Mello"
NHS6,,"Tanya Wallace"
NJ87,"Tanya Wallace",
NK3C,,"Jeffrey Mello"
NKSR,,"Jeffrey Mello"
NNMC,,"Kate Moorehead"
NPZY,,"Whitney Altopp"
NV4S,"Kate Moorehead",
NVRK,"Glenna Huber",
P226,,"Kate Moorehead"
P2JD,"Jeffrey Mello",
P323,,"Kate Moorehead"
P5XS,"Jeffrey Mello",
P78D,,"Kate Moorehead"
P7CC,"Glenna Huber",
PDB5,,"Jeffrey Mello"
PDZ2,,"Glenna Huber"
PP9W,,"Jeffrey Mello"
PQ96,"Jeffrey Mello",
PQWQ,,"Kate Moorehead"
PQX7,"Jeffrey Mello",
PRZV,,"Jeffrey Mello"
PV7M,,"Jeffrey Mello"
PVKN,"Kate Moorehead",
PX5B,"Kate Moorehead",
PY3T,,"Kate Moorehead"
PYYD,"Kate Moorehead",
Q259,,"Kate Moorehead"
Q49W,"Jeffrey Mello",
Q5BW,"Tanya Wallace",
Q95D,"Whitney Altopp",
QCQM,"Kate Moorehead",
QKC2,"Kate Moorehead",
QKC5,"Tanya Wallace",
QKYK,"Tanya Wallace",
QNJ7,,"Tanya Wallace"
QP4S,"Tanya Wallace",
QR7N,,"Kate Moorehead"
QSND,"Glenna Huber",
QVMF,,"Glenna Huber"
QXPR,"Glenna Huber",
QZTT,,"Tanya Wallace"
QZXX,"Jeffrey Mello",
R2KG,,"Kate Moorehead"
R2PR,,"Jeffrey Mello"
R5R8,,"Tanya Wallace"
RGFW,,"Tanya Wallace"
RHSM,,"Glenna Huber"
RHTH,"Jeffrey Mello",
RJPM,"Jeffrey Mello",
RNZM,"Tanya Wallace",
RRD3,"Glenna Huber",
RTB3,,"Tanya Wallace"
RTNH,"Kate Moorehead",
RVQD,,"Tanya Wallace"
RVQV,"Jeffrey Mello",
RW95,,"Jeffrey Mello"
RYK5,,"Tanya Wallace"
S3Q8,,"Kate Moorehead"
S44X,,"Kate Moorehead"
S8N6,,"Tanya Wallace"
SCMP,,"Kate Moorehead"
SDHQ,,"Jeffrey Mello"
SF5W,"Tanya Wallace",
SFTK,,"Tanya Wallace"
SFZN,"Kate Moorehead",
SNCN,,"Kate Moorehead"
SNRQ,,"Kate Moorehead"
SS7G,"Tanya Wallace",
SXCV,"Tanya Wallace",
SXVD,,"Glenna Huber"
SYSJ,,"Kate Moorehead"
T4W8,,"Kate Moorehead"
TBNT,"Whitney Altopp",
TF22,,"Kate Moorehead"
TGWB,"Tanya Wallace",
TGZQ,,"Glenna Huber"
TQVK,"Kate Moorehead",
V3XM,"Kate Moorehead",
V4WQ,,"Kate Moorehead"
V58H,,"Jeffrey Mello"
VB4D,,"Tanya Wallace"
VC8G,,"Tanya Wallace"
VDDR,,"Kate Moorehead"
VDTK,,"Glenna Huber"
VF3Z,,"Tanya Wallace"
VGYX,,"Tanya Wallace"
VJJ3,"Tanya Wallace",
VQ85,,"Tanya Wallace"
VRH5,"Kate Moorehead",
VV6J,"Whitney Altopp",
VWFF,,"Kate Moorehead"
VY6K,"Glenna Huber",
W2Q3,,"Tanya Wallace"
W375,"Jeffrey Mello",
W8TY,"Glenna Huber",
WBNS,"Tanya Wallace",
WBT9,,"Glenna Huber"
WC37,,"Glenna Huber"
WF68,"Glenna Huber",
WGS2,"Kate Moorehead",
WHM8,"Glenna Huber",
WHP8,,"Kate Moorehead"
WJ27,,"Tanya Wallace"
WK7K,"Kate Moorehead",
WM8N,"Kate Moorehead",
WVZS,,"Kate Moorehead"
WYNT,,"Glenna Huber"
WYV5,,"Whitney Altopp"
X26Z,,"Kate Moorehead"
X4B6,,"Tanya Wallace"
X56T,,"Kate Moorehead"
X5CS,"Tanya Wallace",
X657,"Glenna Huber",
X6KD,,"Tanya Wallace"
X6PF,"Glenna Huber",
X8RM,,"Jeffrey Mello"
XDDJ,"Tanya Wallace",
XG8C,,"Glenna Huber"
XGXJ,,"Jeffrey Mello"
XJ9R,"Jeffrey Mello",
XKQ3,"Glenna Huber",
XRQ2,"Tanya Wallace",
XWMR,,"Tanya Wallace"
XXDP,,"Jeffrey Mello"
XZ5B,,"Tanya Wallace"
Y6MH,,"Jeffrey Mello"
YBW7,,"Tanya Wallace"
YNXH,"Whitney Altopp",
YQVW,,"Glenna Huber"
YT3K,"Whitney Altopp",
YV5J,,"Whitney Altopp"
YXKH,,"Kate Moorehead"
YZ64,"Jeffrey Mello",
YZCN,,"Tanya Wallace"
Z2SJ,,"Kate Moorehead"
Z2ZF,,"Jeffrey Mello"
Z53X,"Glenna Huber",
Z8TQ,"Tanya Wallace",
ZB8C,,"Tanya Wallace"
ZMJV,,"Kate Moorehead"
ZTMD,"Kate Moorehead",
ZW3H,,"Glenna Huber"
ZW7Y,"Jeffrey Mello",
ZX6N,,"Kate Moorehead"
ZX8M,,"Tanya Wallace"
ZY8B,,"Kate Moorehead"
ZZ65,,"Whitney Altopp"
